"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#label","Lac Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#label","Llac Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Moultrie est un lac de barrage situé dans le comté de Berkeley en Caroline du Sud. Il est alimenté par le lac Marion via un canal de dérivation. Le lac Moultrie a été créé par l'édification du barrage de Pinopolis au début des années 1940 par la South Carolina Public Service Authority. Son émissaire est la rivière Cooper qui se jette dans l'Atlantique dans la baie de Charleston. Avec ses quelque 250 km2, il se place au troisième rang en superficie des lacs de l'État de Caroline du Sud."
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lake-Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1230046"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0430967.xml"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_مولتری"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6476999"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530350"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Молтри_(језеро)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Moultrie_Gölü"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/269608"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4584409/"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4p_v"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2526840"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llac_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageID",10622085
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageRevisionID",174245449
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Berkeley_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Berkeley_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Santee"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Marion"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.georss.org/georss/point","33.301838888889 -80.054283333333"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Santee"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Berkeley_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plan_d'eau"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Moultrie?oldid=174245449&ns=0"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3018
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0543
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_marion_moultrie_map.jpg"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_marion_moultrie_map.jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/William_Moultrie"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.05428314209 33.301837921143)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.05428314209 33.301837921143)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/areaTotal","60000"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/abstract","Le lac Moultrie est un lac de barrage situé dans le comté de Berkeley en Caroline du Sud. Il est alimenté par le lac Marion via un canal de dérivation. Le lac Moultrie a été créé par l'édification du barrage de Pinopolis au début des années 1940 par la South Carolina Public Service Authority. Son émissaire est la rivière Cooper qui se jette dans l'Atlantique dans la baie de Charleston. Avec ses quelque 250 km2, il se place au troisième rang en superficie des lacs de l'État de Caroline du Sud. Il a été nommé en mémoire de l'ancien gouverneur et héros de la guerre d'indépendance américaine William Moultrie."
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Berkeley_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Moultrie","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
