"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Annelie Wilder"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/2000/01/rdf-schema#comment","Annelie Wilder est une réalisatrice et productrice américaine."
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1303128"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/227320/"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm31fq"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851456"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://dbpedia.org/ontology/wikiPageID",6829520
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",183626142
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Zero"
"http://fr.dbpedia.org/resource/Annelie_Wilder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine"
