"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","ويليام هوكر"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","Гукер, Уильям Джексон"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","William Jackson Hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ジャクソン・フッカー"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","William Hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","William Jackson Hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#label","William Hooker (botànic)"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Jackson Hooker, né le 6 juillet 1785 à Norwich et mort le 12 août 1865 à Londres, dans les Jardins botaniques royaux de Kew, est un botaniste britannique."
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3899/"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Jackson-Hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/32001"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/8757"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F56068"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I8503"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/13699"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/276/000102967/"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2169"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=70151"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/269"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=4086-1"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70757.htm#i707569"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35205118"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hooker-481"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00589882"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5912463"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/william-jackson-hooker"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=WiHooke1865"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=123921"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-864237"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hooker,_William_Jackson,_Sir,_1785-1865"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/312318"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/141703"
"http://fr.dbpedia.org/resource/William_Jackson_Hooker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p84b5p"
