"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Готичний роман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","ゴシック小説"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Gothic novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Gothic novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Roman gothique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Eleberri gotiko"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Готический роман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","رعب قوطي"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#label","Novel·la gòtica"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#comment","Le roman gothique est un genre littéraire anglais, né en 1764 avec Le Château d'Otrante d'Horace Walpole (1764) et s'éteignant progressivement à partir de 1830, laissant place en Europe continentale à la vogue du fantastique. Ce genre est considéré comme le précurseur du roman noir en français, entraînant parfois la confusion."
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6963"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Gothic-novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/gothic-novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/gothic_novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2373726"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/roman-noir-roman-gothique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266777"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039vk"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gothic_novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гатычны_раман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Готически_роман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11933945n#about"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gotski_roman"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Готски_роман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رعب_قوطي"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Novela_gótica"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gotisk_roman"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4179420-5"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գոթական_վեպ"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Готичний_роман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25657"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romanzo_gotico"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gotisk_fiktion"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nofel_Gothig"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gotikinis_romanas"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Goottilainen_romaani"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gotický_román"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴシック小説"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mythistoria_gothica"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готический_роман"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powieść_gotycka"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥特小说"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γοτθική_μυθοπλασία"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gotički_roman"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Far-skeealaght_Ghothagh"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gothic_novel"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eleberri_gotiko"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗੌਥਿਕ_ਗਲਪ"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mpx84k"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5387"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192782"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gotik_kurgu"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novel·la_gòtica"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고딕_소설"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gotický_román"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Goatyske_roman"
"http://fr.dbpedia.org/resource/Roman_gothique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gótikus_regény"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageID",348337
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageRevisionID",191385190
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmeline_ou_l'Orpheline_du_château"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_Maturin"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_fantastique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Owenson"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Aikin"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Strawberryhill.jpg"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_d'Otrante"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_(roman)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerva_Press"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Burney"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_Peake"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Cuthbertson"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Irving"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme_frénétique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Maid_of_the_Hamlet"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_(Prévost)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818_en_littérature"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentiment"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hogg"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthelinde_ou_la_Recluse_du_lac"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démon_(esprit)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Richardson"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_la_maison_Usher_(nouvelle)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Italien_ou_le_Confessionnal_des_pénitents_noirs"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Radcliffe"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portrait_de_Dorian_Gray"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit_trouvé_à_Saragosse"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_du_pécheur_justifié"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Champion_de_la_Vertu_ou_le_Vieux_Baron_Anglais"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vathek"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(roman)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_fatale"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_élisabéthain"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheridan_Le_Fanu"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Robinson_(poète)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Harrison_Ainsworth"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein_ou_le_Prométhée_moderne"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lathom"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Heinrich_Spieß"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Shelley"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_noir"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglaise"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klosterheim"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténèbres_(croyance)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspects_du_gothique_dans_Frankenstein"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Love_Peacock"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Potocki"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Orphan_of_the_Rhine"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_(Alexandre_Dumas)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Cas_du_docteur_Jekyll_et_de_M._Hyde"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Ann_Radcliffe"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_crime"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zofloya,_ou_le_Maure"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abbaye_du_cauchemar"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moine"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertextualité"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Jules_Sarrett"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Lee"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmilla"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Dacre"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lévy_(angliciste)"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melmoth_ou_l'Homme_errant"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Young"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Marlowe"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Turner_Smith"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mysterious_Warning"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Gregory_Lewis"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_déchu"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigault-Lebrun"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guillaume_Ducray-Duminil"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Quincey"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Mackenzie"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Polidori"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Thomas-Marie_de_Baculard_d'Arnaud"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Midnight_Bell"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Guérin_de_Tencin"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_du_comte_de_Comminge"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Maria_Roche"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macabre"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_Parsons"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_littéraire"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Sleath"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestine_ou_la_Victime_des_préjugés"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Roman_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Carey"
