"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Ado"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2000/01/rdf-schema#label","Théorème d'Ado"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème d'Ado énonce que toute algèbre de Lie de dimension finie sur un corps commutatif de caractéristique nulle peut être vue comme une algèbre de Lie de matrices carrées, munie du commutateur. 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AdosTheorem.html"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779899443"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ado's_theorem"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028341"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قضیه_آدو"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Ado"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bnvb"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ado定理"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageID",1777411
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageRevisionID",155237383
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_commutatif"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutateur_(opérateur)"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractéristique_d'un_anneau"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/wikiPageLength",466
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algèbre_de_Lie"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_d'Ado?oldid=155237383&ns=0"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorème_d'Ado"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q1657682"
"http://fr.dbpedia.org/resource/Théorème_d'Ado","http://dbpedia.org/ontology/abstract","En mathématiques, le théorème d'Ado énonce que toute algèbre de Lie de dimension finie sur un corps commutatif de caractéristique nulle peut être vue comme une algèbre de Lie de matrices carrées, munie du commutateur. 
* Portail des mathématiques"
