"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2000/01/rdf-schema#label","Lechytia tertiaria"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2000/01/rdf-schema#label","Lechytia tertiaria"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2000/01/rdf-schema#comment","Lechytia tertiaria est une espèce éteinte de pseudoscorpions de la famille des Lechytiidae."
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6884355"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=272717"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lechytia_tertiaria"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5972404"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjw8y"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageID",12501326
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageRevisionID",188503737
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lechytia"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1980"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lechytiidae"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthropode_du_Miocène"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schawaller"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://dbpedia.org/ontology/wikiPageLength",2020
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Lechytia_tertiaria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lechytiidae"
