"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune dans le Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_communes_in_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9454849"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_муніципалітети_департаменту_Морбіан"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kumunioù_kozh_ar_Mor-Bihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_gemeente_in_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_communes_in_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_comunas_de_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Morbihan_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_communes_of_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:莫尔比昂省旧市镇"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageID",1017702
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",188730398
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune dans le Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_dans_le_Morbihan?oldid=188730398&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Morbihan"
