"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#label","スタン・ハンセン"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Stan Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#label","ستان هانسين"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Stan Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Stan Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","John Stanley Hansen, Jr. (né le 29 août 1949 à Knox City, Texas), plus connu sous le nom de Stan Hansen est un catcheur américain. Il est principalement connu pour avoir travaillé à l'American Wrestling Association et à l'All Japan Pro Wrestling. Joueur de football américain au sein de l'équipe de l' (en), il réussit à avoir un essai au sein de l'équipe des (en) mais le staff décide de ne pas l'engager. Il devient catcheur à partir de 1974 au sein des territoires de la National Wrestling Alliance (NWA)."
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=440"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/s/stan-hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/stan-hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/239271"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0361079"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/stan-hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스탠_핸슨"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254753015"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استن_هانسن"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0670b5"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستان_هانسين"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สแตน_แฮนเซน"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033317"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استن_هانسن"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタン・ハンセン"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00442402"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хэнсен,_Стэн"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Knox_City_(Texas)"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageID",4175017
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",184300333
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Rich"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Murdoch"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Bockwinkel"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Duncum_Jr."
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_DiBiase,_Sr."
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giant_Baba"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Professional_Wrestling_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Van_Vader"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Martel"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knox_City_(Texas)"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dory_Funk,_Jr."
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_WWE_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AJPW_Triple_Crown_Championship"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genichiro_Tenryu"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Slam"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Spivey"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Wrestling_Association"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Gordy"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Wrestling_Association"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrestling_Observer_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Chōshū"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauliflower_Alley_Club"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenta_Kobashi"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Inoki"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Anderson"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Knox_(Texas)"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_du_Wrestling_Observer_Newsletter"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lex_Luger"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Japan_Pro_Wrestling"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Albright"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_States_Championship"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AWA_World_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_Hogan"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruiser_Brody"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Blassie"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://dbpedia.org/ontology/wikiPageLength",8512
"http://fr.dbpedia.org/resource/Stan_Hansen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_américain"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Professional_Wrestling_Hall_of_Fame_and_Museum"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Stan_Hansen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_de_la_All_Japan_Pro_Wrestling"
