"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du Ballon d'or"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winners_of_the_Ballon_d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Уладальнікі_«Залатога_мяча»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Držitelia_Zlatej_lopty"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Balón_de_Ouro"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qızıl_Top_alanlar"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europas_Fußballer_des_Jahres"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Aranylabdások"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Ballandor_baýragyny_gazananlar"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ballon_d'Or_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:歐洲足球先生"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ոսկե_գնդակի_մրցանակակիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_כדורגלן_השנה_באירופה"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_Ewropej_tas-Sena"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Европын_оны_шилдэг_хөлбөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:«Алтын_туп»_ияләре"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বালোঁ_দর_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winners_of_the_Ballon_d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_del_Pallone_d'oro"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Обладатели_«Золотого_мяча»"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبه_واخده_جايزه_احسن_لعيبه_فى_اوروبا"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dobitnici_Zlatne_lopte_France_Footballa"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ოქროს_ბურთის_მფლობელები"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:«Дешин_буьрка»_яьккхинарш"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa'da_Yılın_Futbolcusu_Ödülü_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バロンドール受賞者"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427418"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Laureaci_Złotej_Piłki"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dobitnici_Zlatne_lopte_France_Footballa"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Добитници_Златне_лопте"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_توپ_طلای_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Držitelé_Zlatého_míče"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Ballon_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:യൂറോപ്യൻ_ഫുട്ബോളർ_ഓഫ്_ദ_ഇയർ_ജേതാക്കൾ"
