"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#label","Tous les papas ne font pas pipi debout"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#comment","Tous les papas ne font pas pipi debout est un téléfilm franco-belge réalisé par Dominique Baron et diffusé en 1998."
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=45326.html?nopub=1"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0256445"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/157874,"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/353184/"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/52642"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2031491/"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Не_все_папы_писают_стоя"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p17f6"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535611"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageID",4424863
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageRevisionID",156900703
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'homoparentalité"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Richert"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Sigona"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Pipin"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoparentalité"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Goude"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_belge_des_années_1990"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_Mardaga"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Vlady"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Vander_Stappen"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_Belgique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_à_la_télévision"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laroche_(acteur)"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homoparentalité_féminine"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Valette"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Lindinger"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Merlin"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Dreujou"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://dbpedia.org/ontology/wikiPageLength",3666
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'homoparentalité"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_à_la_télévision"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1998"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_belge_des_années_1990"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'enfance"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homoparentalité_féminine"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_en_Belgique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tous_les_papas_ne_font_pas_pipi_debout?oldid=156900703&ns=0"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/durée","5700.0"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/nom","Tous les papas ne font pas pipi debout"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/producteur","Catherine Burniaux"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/producteur","François Charlent"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/réalisation","Dominique Baron"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Chris_Vander_Stappen"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/formatAudio","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/formatImage",16
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/formatImage","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/premièreDiffusion",1998-12-16
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/sociétéProduction","Rendez-Vous Production"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/sociétéProduction","Banana Films"
"http://fr.dbpedia.org/resource/Tous_les_papas_ne_font_pas_pipi_debout","http://fr.dbpedia.org/property/sociétéProduction","Le Sabre"
