"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#label","Carole Matthieu"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#label","Carole Matthieu"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#label","Carole Matthieu"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#comment","Carole Matthieu est un film français de Louis-Julien Petit qui a été d'abord diffusé sur Arte le 20 novembre 2016 puis le 7 décembre en salles. Il est l'adaptation du roman Les Visages écrasés de Marin Ledun."
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4928704"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/143936"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1059934"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/43019"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722389"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/100484"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/934125/"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/34026914"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=548643"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/291361,"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/419149"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=235507.html?nopub=1"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film124698.html"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=219092"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/36076"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26615319/"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28000996"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rechenschaft_(Film)"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Carole_Matthieu"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carole_Matthieu"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carole_Matthieu"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c48srv1l"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://dbpedia.org/ontology/wikiPageID",10160394
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://dbpedia.org/ontology/wikiPageRevisionID",188955143
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Rapace"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2016"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Orry"
"http://fr.dbpedia.org/resource/Carole_Matthieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
