"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2000/01/rdf-schema#label","Clotilde Gaillard"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2000/01/rdf-schema#comment","Clotilde Gaillard, née le 31 août 1907 et morte le 3 mai 2008, est une française originaire de La Clayette en Saône-et-Loire, en Bourgogne-Franche-Comté. Durant les années d'Occupation, elle est vice-présidente de la Croix-Rouge du Canton de La Clayette. En 2007, elle reçoit le titre de Juste parmi les nations."
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clotilde_Gaillard"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=6483582"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65027868"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h77pq7tx"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clotilde_Gaillard"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageID",12540029
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageRevisionID",182633090
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_rescuers_with_the_rescued,_Yad_Vashem,_La_Clayette.jpg"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_française"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1907"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Clayette"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_France"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2008"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clayette"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_français"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/wikiPageLength",4280
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juste_parmi_les_nations_français"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1907"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2008"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_100_ans"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Justes_parmi_les_nations"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clotilde_Gaillard?oldid=182633090&ns=0"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_rescuers_with_the_rescued,_Yad_Vashem,_La_Clayette.jpg"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/nom","Clotilde Gaillard"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/titre","Juste parmi les Nations"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/famille","Marie-Aimée Gaillard, née Monnet"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://fr.dbpedia.org/property/activité","Vice-Présidente de la Croix-Rouge du Canton de La Clayette pendant l'Occupation allemande"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_rescuers_with_the_rescued,_Yad_Vashem,_La_Clayette.jpg?width=300"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clotilde_Gaillard"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/abstract","Clotilde Gaillard, née le 31 août 1907 et morte le 3 mai 2008, est une française originaire de La Clayette en Saône-et-Loire, en Bourgogne-Franche-Comté. Durant les années d'Occupation, elle est vice-présidente de la Croix-Rouge du Canton de La Clayette. En 2007, elle reçoit le titre de Juste parmi les nations."
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Clotilde_Gaillard","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
