"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2000/01/rdf-schema#label","Michel Sabbagh"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2000/01/rdf-schema#comment","Michel Sabbagh ou Mikhail Ibrahim Sabbagh (vers 1784 à Saint-Jean-d'Acre-15 juillet 1816 à Paris) était un copiste, un écrivain et un orientaliste arabe, sujet de l'Empire ottoman."
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2314_5198"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178185604/id"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/106492"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_الصباغ"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94020470"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10747257d#about"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54525948"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk31l"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jlhn1q21sgl1h"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310799"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074340654"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageID",1696025
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageRevisionID",170213076
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1816"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Acre_(Israël)"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1775"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copiste"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Maximilien_de_Caffarelli_du_Falga"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fourier"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_de_la_campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahir_al-Umar"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-melkite-catholique"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Acre"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Isaac_Silvestre_de_Sacy"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_langues_et_civilisations_orientales"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientaliste"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k15252198"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://dbpedia.org/ontology/wikiPageLength",10594
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Acre_(Israël)"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ottomane_de_la_campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1775"
"http://fr.dbpedia.org/resource/Michel_Sabbagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientaliste"
