"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/2000/01/rdf-schema#label","ARNsn U6atac"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/2000/01/rdf-schema#comment","L’ARNsn U6atac est un petit ARN nucléaire (snRNA ou ARNpn) non codant entrant dans la composition des petites ribonucléoprotéines nucléaires U6atac. Il est une composante essentielle du splicéosome mineur. Il est indispensable pour l'épissage de certains introns des eucaryotes (AT-AC, type-U12). On pense qu'U6atac s'apparie avec un autre composant du splicéosome mineur, l'ARNsn U4atac par deux régions de structure tige-boucle. On a montré que ces boucles interactives se révélaient être indispensables pour l'épissage in vivo. U6atac est l'analogue fonctionnel de l'ARNsn U6 du splicéosome majeur."
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rfam.xfam.org/family/RF00619"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11163336"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccbx0"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U6atac_minor_spliceosomal_RNA"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageID",4264338
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageRevisionID",179964999
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intron"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splicéosome_mineur"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U6"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splicéosome"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_génétique"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U4atac"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U5"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U2"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U4"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARNsn_U1"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eukaryota"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ribonucléoprotéine_nucléaire"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épissage"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige-boucle"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RF00619.jpg"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gène"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/wikiPageLength",1967
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gène"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_génétique"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ARNsn_U6atac?oldid=179964999&ns=0"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RF00619.jpg"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/auteur","G. Shukla, R. Padgett"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/doi",10.1017
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/journal","RNA"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/pages",525
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/titre","Conservation of functional features of U6atac and U12 snRNAs betweenvertebrates and higher plants."
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://fr.dbpedia.org/property/pmid",10199569
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RF00619.jpg?width=300"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ARNsn_U6atac"
"http://fr.dbpedia.org/resource/ARNsn_U6atac","http://dbpedia.org/ontology/abstract","L’ARNsn U6atac est un petit ARN nucléaire (snRNA ou ARNpn) non codant entrant dans la composition des petites ribonucléoprotéines nucléaires U6atac. Il est une composante essentielle du splicéosome mineur. Il est indispensable pour l'épissage de certains introns des eucaryotes (AT-AC, type-U12). On pense qu'U6atac s'apparie avec un autre composant du splicéosome mineur, l'ARNsn U4atac par deux régions de structure tige-boucle. On a montré que ces boucles interactives se révélaient être indispensables pour l'épissage in vivo. U6atac est l'analogue fonctionnel de l'ARNsn U6 du splicéosome majeur."
