"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Droit de la concurrence"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Антимонопольне законодавство"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","قانون المنافسة"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Balaud kompetisyon"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Конкурентное право"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Legislazione antimonopolistica"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de la concurrence est une branche spécialisée du droit des affaires. Il regroupe l'ensemble des dispositions législatives et réglementaires visant à garantir le respect du principe de libre concurrence au sein d'une économie de libre marché."
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Competition_law"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/antitrustlovgivning"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/concurrence-droit"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Competition-Law"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/trustbusting"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antitrust"
"http://fr.dbpedia.org/resource/Droit_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antitrust_(Enciclopedia-Italiana)/"
