"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2000/01/rdf-schema#label","Veikko Larkas"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2000/01/rdf-schema#comment","Veikko Viljo Vilhelm Larkas (né Lindberg le 27 mars 1909 à Helsinki et décédé en 1969) est un architecte finlandais."
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veikko_Larkas"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ларкас,_Вейкко"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veikko_Larkas"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيكو_لاركاس"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_k6z"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Veikko_Larkas"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veikko_Larkas"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veikko_Larkas"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555232"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Veikko_Larkas","http://dbpedia.org/ontology/wikiPageID",6280716
