"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://www.w3.org/2000/01/rdf-schema#label","Pianotolli-Caldarello"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://dbpedia.org/ontology/wikiPageID",6289253
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://dbpedia.org/ontology/wikiPageRevisionID",169179572
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianottoli-Caldarello"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pianottoli-Caldarello"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pianotolli-Caldarello?oldid=169179572&ns=0"
"http://fr.dbpedia.org/resource/Pianotolli-Caldarello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pianotolli-Caldarello"
