"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Zweifarbiger Blattsteiger"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates bicolor"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates bicolor"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates bicolor"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Liściołaz dwukolorowy"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","الضفدع الاسود ذو الارجل السوداء"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Phyllobates bicolor"
"http://fr.dbpedia.org/resource/Phyllobates_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Phyllobate bicolore Phyllobates bicolor Espèce Phyllobates bicolorDuméril & Bibron, 1841 Synonymes 
* Phyllobates melanorrhinus Berthold, 1845 
* Phyllobates chocoensis Posada Arango, 1869 
* Phyllobates nicefori Noble, 1923 Statut de conservation UICN EN : En danger Statut CITES Annexe II , Rév. du 22/10/1987"
