"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363126"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://dbpedia.org/ontology/wikiPageID",8024950
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://dbpedia.org/ontology/wikiPageRevisionID",165664169
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Manchester?oldid=165664169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Angleterre_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Manchester"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Grand_Manchester"
