"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Amfibolit"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Anfibolita"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Amfiboliet"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Amphibolite"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","角閃岩"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Epidiorita"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Amfibolit"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Amphibolit"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#label","Anfibolito"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#comment","Une amphibolite est une roche métamorphique contenant des amphiboles et des plagioclases caractéristique du métamorphisme général (mésozone à catazone). Possédant un clivage médiocre, elle a une texture grenue, pouvant aussi bien être aplitique que pegmatitique. Ces roches sont très solides et résistantes à l'altération, elles sont donc parfois utilisées en construction. Les amphibolites sont pour la plupart des métabasites (ortho-amphibolites issue de basaltes), certaines peuvent provenir de sédiments calcaires métamorphisés (para-amphibolites)."
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amphibolites"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/amphibolite-facies"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=44026"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4922"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/material/lod/35"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/material/lod/43"
"http://fr.dbpedia.org/resource/Amphibolite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/amphibolite"
