"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","Classe New York"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","紐約級戰列艦"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","Classe New York"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","Линейные корабли типа «Нью-Йорк»"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","Classe New York"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","New York-klass"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク級戦艦"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La classe New York est une série de deux cuirassés de la Marine militaire américaine mise en service en 1912. Cinquième classe de cuirassés construite par les États-Unis au chantier naval Northrop Grumman de Newport News, composée de deux navires baptisés USS New York (BB-34) et USS Texas (BB-35), elle est la première classe à être équipée, pour son artillerie principale, de dix canons de 356 mm, en cinq tourelles doubles positionnées dans l'axe du navire."
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_class_battleships"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_New_York"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линейни_кораби_тип_„Ню_Йорк“"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648308"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_New_York"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейные_корабли_типа_«Нью-Йорк»"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0597l3"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_New_York"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/New-York-Klasse"
"http://fr.dbpedia.org/resource/Classe_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク級戦艦"
