"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/2000/01/rdf-schema#label","Propos d'un Normand"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/2000/01/rdf-schema#comment","Propos d'un Normand est une œuvre du philosophe Alain. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd67hpsw"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45197317"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageID",11236500
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageRevisionID",168895044
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1912_en_philosophie"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bude_0004-5527_1996_num_1_2_1845"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/roman_0048-8593_2003_num_33_121_1206"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/wikiPageLength",1384
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1912_en_philosophie"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1912"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alain"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://xmlns.com/foaf/0.1/name","Propos d'un Normand"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Propos_d'un_Normand?oldid=168895044&ns=0"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://fr.dbpedia.org/property/titre","Propos d'un Normand"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Propos_d'un_Normand"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/abstract","Propos d'un Normand est une œuvre du philosophe Alain. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Propos_d'un_Normand","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Essai"
