"subject","predicate","object"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","ショート スカイバン"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","شورت سي إس 7 سكاي فان"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","Le Short SC.7 Skyvan est un avion de transport construit en Grande-Bretagne au début des années 1960 et encore utilisé en 2017"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Short_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q698364"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123277"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショート_スカイバン"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Short_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شورت_سي_إس_7_سكاي_فان"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Short_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Short_SC.7_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fv8g"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Short_Skyvan"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageID",6516021
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageRevisionID",191390131
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envergure"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCASE_SE.3130_Alouette_II"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomeca_Astazou"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_d'Helsinki"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parachutisme"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Era_Aviation"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_tricycle"
"http://fr.dbpedia.org/resource/Short_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SonAir"
