"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","日式燒肉"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Якініку"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#label","Якинику"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#comment","Yakiniku (焼き肉／焼肉, litt. « viande grillée ») est une méthode japonaise de cuisson des viandes et des légumes au charbon de bois, au gaz ou sur une plaque chauffante. L'ingrédient principal est du bœuf mariné, bien qu'on puisse trouver d'autres viandes comme le poulet ou les abats. Le yakiniku se sert également accompagné de légumes comme des piments, des carottes, des champignons, des oignons, des kimchi, etc. Bien que non conventionnel, il peut arriver que l'on serve aussi du poisson."
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sr5g"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якинику"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Якініку"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/焼肉"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاکی‌نیکو"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431975"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야키니쿠"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日式燒肉"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakiniku"
"http://fr.dbpedia.org/resource/Yakiniku","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01160974"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageID",951107
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageRevisionID",190535063
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentinula_edodes"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_de_soja"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_coréenne"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_de_bœuf_(viande)"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ogatan(JapaneseBriquetteCharcoal).jpg"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirin"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgogi"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalopathie_spongiforme_bovine"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Corée"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Yakiniku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asado"
