"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#label","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#comment","Port-sur-Seille est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54433"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215404336"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПогӀ-суьгӀ-Сей"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пор-сюр-Сей"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пор-сюр-Сей"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15264502g#about"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пор-сюр-Сей"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пор-сюр-Сей"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdmcg"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞耶河畔波尔"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6436805/"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587066"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageID",310303
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageRevisionID",187451660
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémery"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouves"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(affluent_de_la_Moselle)"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PortSurSeille1944.jpg"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atton"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Entre_Seille_et_Meurthe"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morville-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éply"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_lorrain"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_Bayer_de_Boppard"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:54433-Port-sur-Seille-Sols.png"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Metz"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=50613"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageExternalLink","https://galeries.limedia.fr/ark:/31124/dpsp8hc5n2npw4t5/"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://dbpedia.org/ontology/wikiPageLength",15335
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.georss.org/georss/point","48.902222222222 6.1633333333333"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.georss.org/georss/point","48.9025 6.1642"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/homepage","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/name","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port-sur-Seille?oldid=187451660&ns=0"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9022
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9025
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.16333
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1642
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/54433-Port-sur-Seille-Sols.png"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port-sur-Seille_église_de_l'Assomption.jpg"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortSurSeille1944.jpg"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Port-sur-Seille_54.svg"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nancy"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/blason","Blason Port-sur-Seille 54.svg"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/commune","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/cp",54700
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/description","Monographies communales de Meurthe-et-Moselle réalisées pour l'exposition universelle de 1889 et conservées par les Bibliothèques de Nancy"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/latitude",48.9025
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/longitude",6.1642
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/légende","Église de l'Assomption."
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/nom","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/site","https://galeries.limedia.fr"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/superficie",6.37
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/titre","Port-sur-Seille"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/url","https://galeries.limedia.fr/ark:/31124/dpsp8hc5n2npw4t5/"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/altMaxi",228
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/altMini",177
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rouves"
"http://fr.dbpedia.org/resource/Port-sur-Seille","http://fr.dbpedia.org/property/insee",54433
