"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","كلميه عريضة الاوراق"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Lepelboom"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia szerokolistna"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Bredbladig kalmia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#comment","Le laurier des montagnes ou laurier d'Amérique ou kalmie (Kalmia latifolia) est un arbuste de la famille des Éricacées, proche des rhododendrons, originaire de l'est des États-Unis. C'est une plante très rustique, de terrain acide, pouvant résister à des températures de -20 à -30 °C. Toute la plante est toxique."
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220007026"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49397"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23677"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/595778"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62002834/0"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=180374"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/mountain-laurel"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=P1SWF7DK1Y"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12300612"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2333573"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=KALA"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2883005"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/5530"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-82304"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0100001861"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/KAMLA"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gorski_lovor"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالمية_عريضة_الأوراق"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальмия_широколистная"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/45902"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلميه_عريضة_الاوراق"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalmia_szerokolistna"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235131"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американски_лавър"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bredbladig_kalmia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bxc"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lepelboom"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالمیا_لاتیفولیا"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalmia_latifolia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:279164-2"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Calmia_llydanddail"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bredbladet_kalmia"
"http://fr.dbpedia.org/resource/Kalmia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:279164-2"
