"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#label","Troglohyphantes pretneri"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#label","Troglohyphantes pretneri"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#label","Troglohyphantes pretneri"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#comment","Troglohyphantes pretneri est une espèce d'araignées aranéomorphes de la famille des Linyphiidae."
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=351363"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2135048"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id234669"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Troglohyphantes_pretneri"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/796716"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=869813"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.araneae.unibe.ch/data/3725"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:013096"
"http://fr.dbpedia.org/resource/Troglohyphantes_pretneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1192600"
