"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djoko","http://www.w3.org/2000/01/rdf-schema#label","Djoko"
"http://fr.dbpedia.org/resource/Djoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033041"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageID",2276663
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageRevisionID",182169672
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novak_Djokovic"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Congo"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapardi_Djoko_Damono"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djoko_(Congo)"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djoko_(prénom)"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djoko_Suyanto"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djokos"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djoko_Suyanto"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djokos"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djoko_(Congo)"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Djoko_(prénom)"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Novak_Djokovic"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sapardi_Djoko_Damono"
"http://fr.dbpedia.org/resource/Djoko","http://dbpedia.org/ontology/wikiPageLength",450
"http://fr.dbpedia.org/resource/Djoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
"http://fr.dbpedia.org/resource/Djoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Djoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Djoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Djoko?oldid=182169672&ns=0"
"http://fr.dbpedia.org/resource/Djoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Djoko"
