"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#label","玄鎮健"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#label","玄鎮健"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#label","Hyun Jin-geon"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#comment","Hyun (ou Hyeon) Jin-geon (en hangeul : 현진건, 9 août 1900 - 25 avril 1943) est un écrivain coréen."
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/10923"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005054573"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000244343"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1096376"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35807390"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0863_1411"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/128910"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01127591"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1028948"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p299502783"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/玄鎮健"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玄鎮健"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84033107"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12530014m#about"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn_j72"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11905230X"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyun_Jin-geon"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2582460"
"http://fr.dbpedia.org/resource/Hyun_Jin-geon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/123408"
