"subject","predicate","object"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Et si tu n'existais pas (album)"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Et si tu n'existais pas est un album de duos virtuels entre Hélène Ségara et Joe Dassin, sorti le 4 octobre 2013 chez Sony Music."
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/9954878"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97163300"
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://dbpedia.org/ontology/wikiPageID",13456181
"http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",181945103
