"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","كريبي (الكاميرون)"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","Kribi (ort i Kamerun)"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","クリビ"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","كريبى"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#label","克里比"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#comment","Kribi est une communauté urbaine du Cameroun, chef-lieu du département de l'Océan dans la région du Sud. C'est une importante station balnéaire connue pour ses plages de sable blanc et son port. Elle est un point stratégique du trafic maritime dans le Golfe de Guinée et le terminus de l'oléoduc transportant le pétrole brut depuis les champs pétrolifères de la région de Doba au sud-ouest du Tchad. Les chutes de la Lobé sont également à proximité de la ville (7 km) et il y a une route intérieure, à travers la forêt littorale, jusqu'à Lolodorf."
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kribi"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109031492448684"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريبى"
"http://fr.dbpedia.org/resource/Kribi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kribi"
