"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_pan","http://www.w3.org/2000/01/rdf-schema#label","Long pan"
"http://fr.dbpedia.org/resource/Long_pan","http://www.w3.org/2000/01/rdf-schema#comment","Chacun des versants les plus longs d’un comble, ou chacun des longs murs gouttereaux."
"http://fr.dbpedia.org/resource/Long_pan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259059"
"http://fr.dbpedia.org/resource/Long_pan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksfy82k"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageID",6628346
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageRevisionID",186789941
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_gouttereau"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_construction"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couverture_(construction)"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/wikiPageLength",448
"http://fr.dbpedia.org/resource/Long_pan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_charpente"
"http://fr.dbpedia.org/resource/Long_pan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couverture_(construction)"
"http://fr.dbpedia.org/resource/Long_pan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_de_construction"
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Long_pan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Long_pan?oldid=186789941&ns=0"
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Long_pan","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Long_pan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Long_pan"
"http://fr.dbpedia.org/resource/Long_pan","http://dbpedia.org/ontology/abstract","Chacun des versants les plus longs d’un comble, ou chacun des longs murs gouttereaux."
