"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#label","بريان اوجينستين"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#label","Bryan Augenstein"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Christopher Augenstein, né le 11 juillet 1986 à Sebastian (Floride aux États-Unis, est un lanceur droitier des Ligues majeures de baseball jouant avec les Rays de Tampa Bay."
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=pa307009"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/a/augenbr01.shtml"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=446248"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30359"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2481590"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=augens001bry"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bryan_Augenstein"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريان_اوجينستين"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927133"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zm74x"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sebastian_(Floride)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageID",5271183
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageRevisionID",179471802
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Indian_River"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvetage_(baseball)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_de_relève"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage_(baseball)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_(Floride)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(sport)"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebaseballcube.com/players/A/Bryan-Augenstein.shtml"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/a/augenbr01.shtml"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/team/player.jsp%3Fplayer_id=446248"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://dbpedia.org/ontology/wikiPageLength",5588
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Indian_River"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1986"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://xmlns.com/foaf/0.1/name","Bryan Augenstein"
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bryan_Augenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
