"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#label","Ola Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#label","Ola Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#label","Ola Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#label","Ola Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#comment","Ola Fløene est un copilote de rallye norvégien né le 1er février 1969 à Hamar."
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/ola-floene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.juwra.com/floene_ola.html"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rallye-info.com/driverprofile.asp?driver=1247"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z331q"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11993310"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ola_Fløene"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3738335"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageID",11765510
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageRevisionID",156822086
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Norvège"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henning_Solberg"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Pologne"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Finlande"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Bergkvist"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corse"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Copilote_de_rallye"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Catalogne"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Bulgarie"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M-Sport"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercontinental_Rally_Challenge"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Chine"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mads_Osberg_2_Baiao_Rally_de_portugal_2016.jpg"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Chypre"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1969"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_1995"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copilote_(automobile)"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2000"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2003"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2004"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2001"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2002"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_norvégien"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2007"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2008"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2005"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2006"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Alsace"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Focus"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Argentine"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Japon"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontus_Tidemand"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Australie"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Mexique"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_-_3"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Irlande"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Portugal"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Ola_Fløene","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamar"
