"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:زمین‌لرزه‌های_ترکیه"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Землетрясения_в_Турции"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Gempa_bumi_di_Turki"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14445366"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:زلازل_في_تركيا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Earthquakes_in_Turkey"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Türkiye'deki_depremler"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Mga_lindol_sa_Turkiya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://dbpedia.org/ontology/wikiPageID",11147220
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://dbpedia.org/ontology/wikiPageRevisionID",183503330
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Séismes_en_Turquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Séismes_en_Turquie?oldid=183503330&ns=10"
