"subject","predicate","object"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","أندرويد أيس كريم ساندويتش"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#label","Android Ice Cream Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#comment","Android Ice Cream Sandwich ou Ice Cream Sandwich ou ICS (4.0) (signifiant « Sandwich à la crème glacée ») est une version du système d'exploitation mobile Android dévoilée par Google à Hong Kong le 19 octobre 2011 et disponible depuis novembre 2011. La version suivante, Jelly Bean, est dévoilée en juin 2012 lors de la conférence Google I/O."
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ice-Cream-Sandwich-Android-4-0"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Android_Ice_Cream_Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرويد_أيس_كريم_ساندويتش"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Android_Ice_Cream_Sandwich"
"http://fr.dbpedia.org/resource/Android_Ice_Cream_Sandwich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드로이드_아이스크림_샌드위치"
