"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Milão-Malpensa"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/2000/01/rdf-schema#label","Аеропорт Мілан-Мальпенса"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Milano-Malpensa"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Mailand-Malpensa"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/2000/01/rdf-schema#label","مطار مالبينسا"
"http://fr.dbpedia.org/resource/Aéroport_de_Milan_Malpensa","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Milà-Malpensa"
