"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2000/01/rdf-schema#label","1978 Trampoline World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de trampoline 1978"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de trampoline 1978, dixième édition des championnats du monde de trampoline, ont eu lieu du 5 au 7 octobre 1978 à Newcastle, en Australie."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821657"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_Trampoline_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltmeisterschaften_im_Trampolinturnen_1978"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_trampoline_1978"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_l7zgh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageID",8125507
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageRevisionID",160010270
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norma_Lehto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_1978"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurg_Roth"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_(sport)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Austine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatyana_Anisimova_(trampoline)"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Quattrochi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_trampoline_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Ransom"
