"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Fleuve côtier au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10224962"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://dbpedia.org/ontology/wikiPageID",3920051
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",135088312
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Fleuve côtier au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fleuve_côtier_au_Canada?oldid=135088312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fleuve_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Canada"
