"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#label","Andrei Nechita"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#label","Andrei Nechita"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#label","Andrei Nechita"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#label","Andrei Nechita"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#label","أندري نيشيتا"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Nechita, né le 29 mai 1988 à Vaslui, est un coureur cycliste roumain."
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=51391"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140815"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ne/andrei-nechita-1.html"
"http://fr.dbpedia.org/resource/Andrei_Nechita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=8973"
