"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Niagara (1813)"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Niagara (1813)"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS Niagara, communément appelé US Brig Niagara ou Flagship Niagara, est un senau (en anglais : brig-snow) à coque en bois qui a servi de navire amiral de secours au commodore Oliver Hazard Perry lors de la bataille du lac Érié pendant la Guerre anglo-américaine de 1812. Comme le navire est certifié pour la formation à la voile par la Garde côtière des États-Unis, il est également désigné SSV Niagara. Le voilier est généralement amarré derrière le musée maritime d'Érié au centre-ville d'Érié, dans l'État américain de Pennsylvanie, en tant qu'exposition extérieure pour le musée. Il parcourt également souvent les Grands Lacs pendant l'été, servant d'ambassadeur de Pennsylvanie lorsqu'il navigue. Il a été inscrit au registre national des lieux historiques en 1973 et a été désigné navire of"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/usbrigniagara/"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/73001628"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/usbrigniagara"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/flagshipniagara"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Niagara_(ship,_1813)"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Niagara_(1813)"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0608fc"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_نیاگارا_(۱۸۱۳)"
"http://fr.dbpedia.org/resource/USS_Niagara_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Niagara_(ship,_1813)"
