"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","McCreary County"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","Quận McCreary, Kentucky"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مككريري (كنتاكي)"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","Мак-Крири (округ)"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","McCreary County"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","Comté de McCreary"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","Contea di McCreary"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","Condado de McCreary"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","McCreary County"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#label","McCreary konderria (Kentucky)"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de McCreary est un comté de l'État du Kentucky, aux États-Unis. Son siège est Whitley City."
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/21147.html"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0618_0946"
"http://fr.dbpedia.org/resource/Comté_de_McCreary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:516926"
