"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Secteur de Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31879096"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageID",9756935
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",182003557
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/2004/02/skos/core#prefLabel","Secteur de Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Mauricie"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secteur_de_Trois-Rivières?oldid=182003557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trois-Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Secteur_de_Trois-Rivières","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Québec"
