"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Formule d'eulogie dans l'Égypte antique"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Ankh wedja seneb"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","Une formule d'eulogie suit le nom d'une personne dont la mémoire est vénérée ; c'est en principe une épithète ou une courte proposition exclamative appelant sur l'intéressé toutes sortes de bénédictions."
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senb_(hieroglyphs)"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senb_(hieroglyphs)"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anj_udja_seneb"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ankh_wedja_seneb"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027phwk"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077606"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ankh_wedja_seneb"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",2733043
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",137355131
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésostris_Ier"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnak"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_V"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rosette"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptien_ancien"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_blanche_(Karnak)"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageLength",2982
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:V"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formule_d'eulogie_dans_l'Égypte_antique?oldid=137355131&ns=0"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formule_d'eulogie_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Formule_d'eulogie_dans_l'Égypte_antique","http://dbpedia.org/ontology/abstract","Une formule d'eulogie suit le nom d'une personne dont la mémoire est vénérée ; c'est en principe une épithète ou une courte proposition exclamative appelant sur l'intéressé toutes sortes de bénédictions."
