"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:I_wojna_indochińska"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Kampanj_Indokinakriget"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Campaignbox_First_Indochina_War"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Campaignbox_第一次印度支那戰爭"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Plantilla:Guerra_d'Indochina"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6457848"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Campaignbox_First_Indochina_War"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Chiến_tranh_Đông_Dương_(1945–1954)"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Campaignbox_第一次インドシナ戦争"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Campaignbox_First_Indochina_War"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://dbpedia.org/ontology/wikiPageID",4686617
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://dbpedia.org/ontology/wikiPageRevisionID",161813810
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Guerre_d'Indochine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Guerre_d'Indochine?oldid=161813810&ns=10"
