"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2000/01/rdf-schema#label","Rallye du Portugal 1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2000/01/rdf-schema#label","Rajd Portugalii 1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye du Portugal 1981 (15º Rallye de Portugal Vinho do Porto), disputé du 4 au 7 mars 1981, est la quatre-vingt-dixième manche du championnat du monde des rallyes (WRC) courue depuis 1973, et la troisième manche du championnat du monde des rallyes 1981."
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4458986"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Portugal_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lywn1"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Rally_de_Portugal_de_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Portugalii_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageID",13216050
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageRevisionID",188333617
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_des_1000_lacs_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talbot_Sunbeam-Lotus_at_Coventry_Motor_Museum.png"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1981_au_Portugal"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrol"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_Warmbold"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannu_Mikkola"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_automobile"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fréquelin"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Langenburg_Jul_2012_34_(Deutsches_Automuseum_-_1980_Fiat_131_Rallye).jpg"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Brésil"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Brésil_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Gallagher"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Salonen"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Kadett_C"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Quattro_(compétition)"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weber_(entreprise)"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAP_Air_Portugal"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Pond"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Quattro"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1981"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Rallye_du_Portugal_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Title_Picture_For_Póvoa_de_Varzim_Article.jpg"
