"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","宝駿"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Baojun (automobile)"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Baojun est le nom d'un constructeur automobile chinois créé en 2010 qui se traduit par Cheval Précieux. Le constructeur est né d'un partenariat entre les groupes General Motors, SAIC et Wuling.Ses produits entrent en compétition avec ceux des constructeurs chinois Chery, Geely et BYD."
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883616"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بااوجون"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmczh5"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝駿"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baojun"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageID",6448432
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageRevisionID",185194368
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_RS-3"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_RS-5"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_RC-6"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_RM-5"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geely"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_E200"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_Lechi"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_730"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_E100"
"http://fr.dbpedia.org/resource/Baojun_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baojun_510"
