"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Salomon"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","Sœur Anne-Marie, née Anne-Marie Salomon en 1934 est médecin et religieuse. Elle est connue pour ses œuvres caritatives au Mali auprès des Touaregs et des réfugiés de Gossi depuis trente ans. Elle a créé et assure le fonctionnement de l'hôpital des Nomades de et de Gossi."
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62y6pp2"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17485820"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageID",8150139
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",183537395
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Delahousse"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Presse_(Vienne)"
"http://fr.dbpedia.org/resource/Anne-Marie_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Millau"
