"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2000/01/rdf-schema#label","Art impérial"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empire_style"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ампір"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Empír"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ампір"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Empír"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Empire_(arkitektur)"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ампир"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ampyras"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9446219"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Empire_style"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://dbpedia.org/ontology/wikiPageID",3058588
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://dbpedia.org/ontology/wikiPageRevisionID",166528923
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2004/02/skos/core#prefLabel","Art impérial"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Premier_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Art_impérial?oldid=166528923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Art_impérial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Premier_Empire"
