"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#label","Follow the Boys"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Parade"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#label","Follow the Boys"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#label","Follow the Boys"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Parade (Follow the Boys) est un film américain en noir et blanc réalisé par A. Edward Sutherland et John Rawlins, sorti en 1944."
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f900abcf140b4ebb8689fd4cc14adb75"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A9E4-0ADA-12FE-20F0-C10A-C"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/1727"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11799/"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38487,"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=25941"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=115033"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v91862"
"http://fr.dbpedia.org/resource/Hollywood_Parade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=75281"
