"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#label","La tenerezza"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#label","Ніжність (фільм, 2017)"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#label","La tenerezza"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#comment","La tenerezza est un film italien réalisé par Gianni Amelio, sorti en 2017. C'est l'adaptation du roman La Tentation d’être heureux (La tentazione di essere felici) du romancier Lorenzo Marone paru en 2015."
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/982623/"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/299993,"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5765192"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1115803"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/349134"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-5208-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/451998"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film981188.html"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30880404"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tenderness_(2017_film)"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_tenerezza"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніжність_(фільм,_2017)"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxnllbcy"
"http://fr.dbpedia.org/resource/La_tenerezza","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нежность_(фильм,_2017)"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageID",11174996
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageRevisionID",175795450
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Nazionale"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gianni_Amelio"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Amelio"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Paggi"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Marone"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Scacchi"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Bigazzi"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Taraglio"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Millenotti"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaela_Ramazzotti"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Germano"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Basili"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Carpentieri"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Cantalupo"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2017"
"http://fr.dbpedia.org/resource/La_tenerezza","http://purl.org/dc/elements/1.1/title","La tenerezza"
"http://fr.dbpedia.org/resource/La_tenerezza","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/La_tenerezza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_italien_au_cinéma"
"http://fr.dbpedia.org/resource/La_tenerezza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Gianni_Amelio"
"http://fr.dbpedia.org/resource/La_tenerezza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_2017"
"http://fr.dbpedia.org/resource/La_tenerezza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/La_tenerezza","http://xmlns.com/foaf/0.1/name","La tenerezza"
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_tenerezza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
