"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Dimanche (homonymie)"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3028033"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageID",405641
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",178997754
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Doyon"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_(album)"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_(film,_2011)"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_(Les_Petits_Hommes)"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche,_le_miroir_de_la_semaine"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Rosier"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Simenon"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Finkiel"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_littérature"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanches"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldelaf"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dim_(lingerie)"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_(film)"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine"
"http://fr.dbpedia.org/resource/Dimanche_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Dimanche"
