"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Beacon Hill (Victoria)"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Beacon Hill Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2000/01/rdf-schema#label","Beacon Hill Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2000/01/rdf-schema#comment","Beacon Hill Park est un parc de 75 hectares situés le long de la rive du détroit de Juan de Fuca, à Victoria, en Colombie-Britannique.Le parc est populaire auprès des touristes et des habitants et contient les chemins du front de mer et le parc forestier, une aire de jeux, terrains de jeux, un petit zoo, et plusieurs jardins paysagers."
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beacon_Hill_Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beacon-Hill-Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beacon_Hill_Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beacon_Hill_(bungtod_sa_Kanada,_British_Columbia)"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beacon_Hill_Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2892796"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beacon_Hill_Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beacon_Hill_Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv5z7"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5895608/"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beacon_Hill_Park"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageID",5286505
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageRevisionID",112488935
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Fox"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Héron"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Beacon_Hill_(Victoria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoria_(Colombie-Britannique)"
