"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Consultation interne au Parti communiste français pour l'élection présidentielle de 2007"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","La consultation interne au Parti communiste français pour l'élection présidentielle de 2007 se déroule en décembre 2006 et vise à désigner, par un vote des militants communistes, le candidat du PCF à l'élection présidentielle de 2007."
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Communist_Party_presidential_primary,_2006"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs2x3n1s"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French_Communist_Party_presidential_primary,_2006"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962287"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://dbpedia.org/ontology/wikiPageID",10317478
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",181507567
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Consultation_interne_au_Parti_communiste_français_pour_l'élection_présidentielle_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
