"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Fernsehserie)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (série de televisão)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (TV series)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (serie televisiva)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (série télévisée)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Battle Creek est une série télévisée américaine en treize épisodes de 42 minutes créée par David Shore et Vince Gilligan et diffusée entre le 1er mars 2015 et le 24 mai 2015 sur le réseau CBS et en simultané sur le réseau Global au Canada. En France, la série est diffusée du 9 mai 2017 au 7 juin 2017 sur TF1, en Belgique de octobre à novembre 2017 sur RTL TVI et sur RTLPlay depuis le 14 novembre 2019."
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89110"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/276726,"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/battle-creek/"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3215364"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/battle-creek"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/battlecreek"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/818742/"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BattleCreek"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film127832.html"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=16981.html?nopub=1"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتل_کریک_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battle_Creek_(televisieserie)"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0115qcm3"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Батл_Крик"
"http://fr.dbpedia.org/resource/Battle_Creek_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Creek_(TV_series)"
