"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Mon amour, mon amour"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","恋びと"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Mon amour, mon amour"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#comment","Mon amour, mon amour est un film français réalisé par Nadine Trintignant, sorti en 1967."
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FB12-C1EB-9440-5E69-82A9-L"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38986"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061986"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b0b0822"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61864/"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1506931/"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=36949"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/32421"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50732"
"http://fr.dbpedia.org/resource/Mon_amour,_mon_amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3922"
