"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2000/01/rdf-schema#label","Clément III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clemens_III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Papa_Clemente_III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clemente_III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clemens_III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28478862"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Климент_III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://dbpedia.org/ontology/wikiPageID",11556470
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://dbpedia.org/ontology/wikiPageRevisionID",146397152
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2004/02/skos/core#prefLabel","Clément III"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clément_III?oldid=146397152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clément_III","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape"
