"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","جزيرة فلندرز"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","جزيره فلندرز"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Flindersa"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Illa Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Île Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#label","Flinders Island, Tasmanien"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#comment","Située dans le détroit de Bass, l'Île Flinders (en anglais : Flinders Island) est la principale île de l'archipel Furneaux, au nord-est de la Tasmanie."
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Flinders-Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flinders_Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027210.xml"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/Australia/Tasmania/Islands/Flinders_Island/"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/弗林德斯岛_(塔斯曼尼亚)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xx7r"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2166445/"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flinders_Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фліндерс_(острів)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_فلیندرز"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flinders_uhartea"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリンダース島"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flinders_Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flindersinsaari"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Flindersa"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фліндэрс_(востраў)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്ലിന്റേഴ്സ്_ദ്വീപ്"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_فلندرز"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flinderseiland"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/359280"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flinders_Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527022"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flinders_Adası"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флиндерс_(остров)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flinders_(ostrov)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗林德斯岛"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85049129"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938581"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيره_فلندرز"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flinders_Island"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14437117q#about"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფლინდერსი_(კუნძული)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flinders_Island_(pulo_sa_Ostralya,_State_of_Tasmania,_lat_-40,02,_long_148,03)"
"http://fr.dbpedia.org/resource/Île_Flinders","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flinders_Island,_Tasmanien"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageID",3385676
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageRevisionID",172979511
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Flinders"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Badger"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relay"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_de_Tasman"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bass"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bass"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passagers_anglais"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_de_Tasmanie"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap_Barren"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Costa"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_War"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'archipel_Furneaux"
"http://fr.dbpedia.org/resource/Île_Flinders","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
