"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#label","Osteocephalus exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#label","Tepuihyla exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#label","Osteocephalus exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#label","Tepuihyla exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#comment","Tepuihyla exophthalma est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=606948"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1098645"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10160364"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/79719247/0"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476414"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Osteocephalus_exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tepuihyla_exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osteocephalus_exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28046026"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Osteocephalus_exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Osteocephalus_exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tepuihyla_exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1rbr"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osteocephalus_exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tepuihyla_exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Osteocephalus_exophthalmus"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1562990"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tepuihyla_exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageID",3029417
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageRevisionID",187930768
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bolívar"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lophyohylinae"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Nelson_Smith"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Patrick_Noonan"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefa_Celsa_Señaris"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_J._De_la_Riva"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_de_Lema"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.sa.cr/scielo.php%3Fpid=S0034-77442001000100034&script=sci_arttext&tlng=e"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageLength",3041
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lophyohylinae"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tepuihyla_exophthalma?oldid=187930768&ns=0"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tepuihyla_exophthalma"
"http://fr.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/abstract","Tepuihyla exophthalma est une espèce d'amphibiens de la famille des Hylidae."
