"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://www.w3.org/2000/01/rdf-schema#label","Kudzu (comic strip)"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageID",11007924
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageRevisionID",139273946
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Marlette"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Doug_Marlette"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kudzu_(comic_strip)?oldid=139273946&ns=0"
"http://fr.dbpedia.org/resource/Kudzu_(comic_strip)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kudzu_(comic_strip)"
