"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2000/01/rdf-schema#label","Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2000/01/rdf-schema#label","Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2000/01/rdf-schema#label","Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2000/01/rdf-schema#comment","Sočica (en serbe cyrillique : Сочица ; en roumain : Sălcița ; en hongrois : Temesszőlős) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Vršac dans le district du Banat méridional. Au recensement de 2011, il comptait 124 habitants."
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sălcița,_Banatul_de_Sud"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5v9h"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Temesszőlős"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/785713/"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сочица"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sočica_(lungsod)"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063479"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сочица"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوچیتسا"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soĉica"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageID",1781532
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageRevisionID",187424156
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_baron_Jovanović"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vršac"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_roumaine_en_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vršac"
"http://fr.dbpedia.org/resource/Sočica","http://dbpedia.org/ontology/wikiPageLength",4341
"http://fr.dbpedia.org/resource/Sočica","http://www.georss.org/georss/point","45.089444444444 21.448333333333"
"http://fr.dbpedia.org/resource/Sočica","http://www.georss.org/georss/point","45.0894 21.4483"
"http://fr.dbpedia.org/resource/Sočica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Vršac"
"http://fr.dbpedia.org/resource/Sočica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_roumaine_en_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://xmlns.com/foaf/0.1/name","Sočica"
"http://fr.dbpedia.org/resource/Sočica","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sočica?oldid=187424156&ns=0"
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0894
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0894
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4483
"http://fr.dbpedia.org/resource/Sočica","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4483
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/autresNoms",""
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Vršac"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Banat_serbe"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/latitude",45.0894
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/longitude",21.4483
"http://fr.dbpedia.org/resource/Sočica","http://fr.dbpedia.org/property/nom","Sočica"
