"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Murder Obsession (Follia omicida)"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Angoisse (film, 1981)"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Убийственное безумие"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Angoisse (Follia omicida) est un film d'épouvante fantastique franco-italien sorti en 1981 et réalisé par Riccardo Freda."
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14507"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/81083/"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film887990.html"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21899,"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718786"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/224131/"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24628"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90274"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/murder-obsession-follia-omicidadeliriumfearmurder-syndromethe-wailingsatans-altar"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0081286"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149946"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/murder-obsession/"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2136792/"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/52791"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murder_Obsession"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žudymo_manija"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийственное_безумие"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3747088"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf3912"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Murder_Obsession_(Follia_omicida)"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageID",14059618
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageRevisionID",189023421
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1981"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Patrizi"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Mannino"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Freda"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Garcin"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1981"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Strindberg"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_français"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Gemser"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Richardson_(acteur)"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_tourné_en_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Riccardo_Freda"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Brochard"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Dionisio"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Moroni"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/elements/1.1/title","Angoisse"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://dbpedia.org/ontology/wikiPageLength",3600
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_français"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_tourné_en_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Riccardo_Freda"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1981"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1981"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_italien"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_français"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://xmlns.com/foaf/0.1/name","Angoisse"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Angoisse_(film,_1981)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
