"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Handel in tropisch hout in Nederland"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Commerce du bois des Pays-Bas"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Environ 3% du total des importations de bois aux Pays-Bas sont constitués de bois et de produits dérivés des tropiques. Un large éventail d'industries de transformation du bois utilise du bois tropical en raison des propriétés spéciales de bon nombre de ces types de bois. Au fil des ans, les réglementations nationales, européennes et internationales ont de plus en plus influencé le commerce néerlandais des bois tropicaux."
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx5pj11w"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780664241"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22927658"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handel_in_tropisch_hout_in_Nederland"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",13552864
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",190604802
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Corneliszoon_van_Uitgeest"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enkhuizen"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_d'Amsterdam"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_d'or_néerlandais"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(bateau)"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Commerce_du_bois_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scierie_à_vent"
