"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Danemark de hockey sur glace D2"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2000/01/rdf-schema#label","1. division (Eishockey)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2000/01/rdf-schema#comment","La 1. Division est le deuxième niveau de hockey sur glace au Danemark après l'AL-Bank ligaen."
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Division_1_i_ishockey_i_Danmark"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163696"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dansk_1._divisjon"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1._division_i_ishockey"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danish_Division_1"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt37p"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._division_(Eishockey)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_hockey_sur_glace_D2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanskan_jääkiekon_ykkösdivisioona"
